PlaceID;PNameRM;PNameAR;ANameRM;ANameAR;KindRM;KindAR;StatusRM;StatusAR;ProvinceRM;ProvinceAR;DistrictRM;DistrictAR;LocalUnitRM;LocalUnitAR;Note;Author;SourcesList
010609_1;Ǧazīrat al-Rawḍa (S50);جزيرة الروضة (خ ٥٠);;;Island (S50);جزيرة (خ ٥٠);Dependency (S50);تابع (خ ٥٠);al-Ǧīza (S50);الجيزة (خ ٥٠);al-Ǧīza (S50);الجيزة (خ ٥٠);Manyal al-Rūḍa (S50);منيل الروضة (خ ٥٠);;G. Alleaume;S50 (خ ٥٠), Map # 91
140201_1;al-Ramlatayn (IM, ID, IG), Ǧazīrat al-Ramla (S50), al-Ramla (Ramzī);الرملتين (ا م، ا د، ا ج)، جزيرة الرملة (خ ٥٠)، الرملة (رمزي);;;Village (IM, ID, IG), Island (S50);قرية (ا م، ا د، ا ج)، جزيرة (خ ٥٠);Nāḥiya (IM, ID, IG), Dependency (S50), Disappeared (Ramzī);ناحية (ا م، ا د، ا ج)، تابع (خ ٥٠)، مندرس (رمزي);al-Šarqiyya (IM, ID, IG), al-Qalyūbiyya (S50);الشرقية (ا م، ا د، ا ج)، القليوبية (خ ٥٠);None (IM, ID, IG), Banhā (S50);لا يوجد (ا م، ا د، ا ج)، بنها (خ ٥٠);al-Ramlatayn (IM, IG), al-Ramla wa-l-Ramlatayn (ID), al-Ramla (S50);الرملتين (ا م، ا ج)، الرملة والرملتين (ا د)، الرملة (خ ٥٠);Former name of Ǧazīrat al-Ramla (Ramzī, 1945);G. Alleaume;"IM (ا م), p. 85; ID (ا د), V, p. 54; IG (ا ج), p. 18; S50 (خ ٥٠), Map # 73; Ramzī (رمزي), I, p. 62"
140401_1;Ǧazīrat Nakīdā (ID, IG), Ǧazīrat al-Šaʿīr (S50);جزيرة نكيدا (ا د، ا ج)، جزيرة الشعير (خ ٥٠);;;Village (ID, IG), Island (S50);قرية (ا د، ا ج)، جزيرة (خ ٥٠);Nāḥiya (ID, IG), Dependency (S50), Disappeared (Ramzī);ناحية (ا د، ا ج)، تابع (خ ٥٠)، مندرس (رمزي);al-Qalyūbiyya (ID, IG, S50);القليوبية (ا د، ا ج، خ ٥٠);None (ID, IG), Qalyūb (S50);لا يوجد (ا د، ا ج)، قليوب (خ ٥٠);Ǧazīrat Nakīdā (ID, IG), ʿIzbat Šalaqān (S50);جزيرة نكيدا (ا د، ا ج)، عزبة شلقان (خ ٥٠);Ibn al-Ǧīʿān précise que la Ǧazīrat Nakīda a été réunie à al-Iḫṣāṣ wa-l-Manāšī dans la Ǧīziyya, et ne lui précise ni ʿibra (12 000 dinars chez Ibn Duqmāq) ni superficie. Ramzī l'identifie avec Ǧazīrat al-Šāʿir, immédiatement en amont des Qanāṭir Ḫayriyya.;N. Michel;"ID (ا د), V, p. 48; IG (ا ج), p. 10; S50 (خ ٥٠), Map # 91; Ramzī (رمزي), I, p. 218"
171104_1;Ǧazīrat Abū Nuššāba (S50);جزيرة ابو نشابة (خ ٥٠);;;Island (S50);جزيرة (خ ٥٠);Dependency (S50);تابع (خ ٥٠);al-Buḥayra (S50);البحيرة (خ ٥٠);Kawm Ḥamāda (S50);كوم حمادة (خ ٥٠);Abū Nuššāba (S50);ابو نشابة (خ ٥٠);;G. Alleaume;S50 (خ ٥٠), Map # 86
171104_2;Ǧazīrat al-Manqadī (S50);جزيرة المنقدي (خ ٥٠);;;Island (S50);جزيرة (خ ٥٠);Dependency (S50);تابع (خ ٥٠);al-Buḥayra (S50);البحيرة (خ ٥٠);Kawm Ḥamāda (S50);كوم حمادة (خ ٥٠);Abū Nuššāba (S50);ابو نشابة (خ ٥٠);;G. Alleaume;S50 (خ ٥٠), Map # 86
180608_2;Ǧazīrat Raǧab (S50);جزيرة رجب (خ ٥٠);;;Island (S50);جزيرة (خ ٥٠);Dependency (S50);تابع (خ ٥٠);al-Buḥayra (S50);البحيرة (خ ٥٠);Rašīd (Rosetta) (S50);رشيد (خ ٥٠);Sanābāda (S50);سنابادة (خ ٥٠);;G. Alleaume;S50 (خ ٥٠), Map # 24
181315_1;Ǧazīrat al-Ṭayriyya (S50);جزيرة الطيرية (خ ٥٠);;;Island (S50);جزيرة (خ ٥٠);Dependency (S50);تابع (خ ٥٠);al-Buḥayra (S50);البحيرة (خ ٥٠);Kawm Ḥamāda (S50);كوم حمادة (خ ٥٠);al-Ṭayriyya (S50);الطيرية (خ ٥٠);;G. Alleaume;S50 (خ ٥٠), Map # 62
181350_1;Kafr Ġirīn (Detached) (S50);كفر غرين (منفصل) (خ ٥٠);;;Island (S50);جزيرة (خ ٥٠);Dependency (S50);تابع (خ ٥٠);al-Buḥayra (S50);البحيرة (خ ٥٠);Kawm Ḥamāda (S50);كوم حمادة (خ ٥٠);Kafr Ġirīn (S50);كفر غرين (خ ٥٠);;G. Alleaume;S50 (خ ٥٠), Map # 62
181354_2;Ǧazīrat Maġnīn (S50);جزيرة مغنين (خ ٥٠);;;Island (S50);جزيرة (خ ٥٠);Dependency (S50);تابع (خ ٥٠);al-Buḥayra (S50);البحيرة (خ ٥٠);Kawm Ḥamāda (S50);كوم حمادة (خ ٥٠);Maġnīn (S50);مغنين (خ ٥٠);;G. Alleaume;S50 (خ ٥٠), Map # 62
181501_1;Ǧazīrat Disūq (ID, IG, Ramzī), Ǧazīrat al-Raḥmāniyya (S50);جزيرة دسوق (ا د، ا ج، رمزي)، جزيرة الرحمانية (خ ٥٠);Ǧazīrat al-Raḥmāniyya (Ramzī);جزيرة الرحمانية  (رمزي);Village (ID, IG), Island (S50);قرية (ا د، ا ج)، جزيرة (خ ٥٠);Nāḥiya (ID, IG), Dependency (S50), Disappeared (Ramzī);ناحية (ا د، ا ج)، تابع (خ ٥٠)، مندرس (رمزي);al-Ġarbiyya (ID, IG), al-Buḥayra (S50);الغربية (ا د، ا ج)، البحيرة (خ ٥٠);None (ID, IG), Šubrāḫīt (S50);لا يوجد (ا د، ا ج)، شبراخيت (خ ٥٠);Ǧazīrat Disūq (ID, IG), al-Raḥmāniyya (S50);جزيرة دسوق (ا د، ا ج)، الرحمانية (خ ٥٠);Cité dans Ramzī sous Ǧazīrat Disūq, s’apelle aujourd’hui Ǧazīrat al-Raḥmāniyya.;G. Alleaume & M. Ghiglia;"ID (ا د), V, p. 88; IG (ا ج), p. 74; S50 (خ ٥٠), Map # 24; Ramzī (رمزي), I, p. 215"
211333_1;Ǧazīrat Wardān (S50);جزيرة وردان (خ ٥٠);;;Island (S50);جزيرة (خ ٥٠);Dependency (S50);تابع (خ ٥٠);al-Ǧīza (S50);الجيزة (خ ٥٠);Imbāba (S50);امبابة (خ ٥٠);Wardān (S50);وردان (خ ٥٠);;G. Alleaume;S50 (خ ٥٠), Map # 86
211513;Ǧazīrat Saʿdūn (S50), Ǧazīrat al-Kuraymāt (Ramzī);جزيرة سعدون (خ ٥٠)، جزيرة الكريمات (رمزي);;;Island (S50), Village (Ramzī);جزيرة (خ ٥٠)، قرية (رمزي);Dependency (S50), Nāḥiya (Ramzī);تابع (خ ٥٠)، ناحية (رمزي);al-Ǧīza (S50, Ramzī);الجيزة (خ ٥٠، رمزي);al-Ṣaff (S50, Ramzī);الصف (خ ٥٠، رمزي);al-Karīmāt (S50), Ǧazīrat al-Kuraymāt (Ramzī);الكريمات (خ ٥٠)، جزيرة الكريمات (رمزي);Ancienne dépendance d’al-Kuraymāt sous le nom de Ǧazīrat Saʿdūn, constituée en commune indépendante en 1933.;N. Michel;"S50 (خ ٥٠), Map # 105; Ramzī (رمزي), II, vol. 3, p. 36"
250409_1;Ǧazīrat Bahīǧ (S50);جزيرة بهيج (خ ٥٠);;;Island (S50);جزيرة (خ ٥٠);Dependency (S50);تابع (خ ٥٠);Asyūṭ (S50);اسيوط (خ ٥٠);Asyūṭ (S50);اسيوط (خ ٥٠);Bahīǧ (S50);بهيج (خ ٥٠);;G. Alleaume;S50 (خ ٥٠), Map # 127
