PlaceID;PNameRM;PNameAR;ANameRM;ANameAR;KindRM;KindAR;StatusRM;StatusAR;ProvinceRM;ProvinceAR;DistrictRM;DistrictAR;LocalUnitRM;LocalUnitAR;Note;Author;SourcesList
012003;Ǧazīrat Badrān (S50, Ramzī);جزيرة بدران (خ ٥٠، رمزي);;;Village (S50, Ramzī);قرية (خ ٥٠، رمزي);Nāḥiya (S50, Ramzī);ناحية (خ ٥٠، رمزي);al-Qalyūbiyya (S50, Ramzī);القليوبية (خ ٥٠، رمزي);Ḍawāḥī Miṣr (S50, Ramzī);ضواحي مصر (خ ٥٠، رمزي);Ǧazīrat Badrān wa-l-Ḍawāḥī (S50, Ramzī);جزيرة بدران والضواحي (خ ٥٠، رمزي);Ancienne dépendance d’al-Zāwiya al-Ḥamrā, séparée de celle-ci en 1238 h. Une commune du nom de Ḍawāḥī Miṣr en a été séparée en 1260 h., puis réunie en 1902 sous le nom de Ǧazīrat Badrān wa-l-Ḍawāḥī.;N. Michel;"S50 (خ ٥٠), ; Ramzī (رمزي), II, vol. 1, pp. 16-17"
013202_1;al-Bīmāristān al-Manṣūrī (IG);البيمارستان المنصوري (ا ج);;;Village (IG);قرية (ا ج);Nāḥiya (IG);ناحية (ا ج);Ḍawāḥī al-Qāhira (IG);ضواحي القاهرة (ا ج);None (IG);لا يوجد (ا ج);al-Bīmāristān al-Manṣūrī (IG);البيمارستان المنصوري (ا ج);;N. Michel;IG (ا ج), p. 6
013602_1;Manyal Banī Ḥasan (ID);منيل بني حسن (ا د);;;Village (ID);قرية (ا د);Nāḥiya (ID);ناحية (ا د);al-Ǧīziyya (ID);الجيزية (ا د);None (ID);لا يوجد (ا د);Manyal Banī Ḥasan (ID);منيل بني حسن (ا د);;N. Michel;ID (ا د), IV, p. 133
110216_1;al-ʿInāniyya (S50, Ramzī);العنانية (خ ٥٠، رمزي);;;Hamlet (S50), Village (Ramzī);كفر (خ ٥٠)، قرية (رمزي);Dependency (S50), Nāḥiya (Ramzī);تابع (خ ٥٠)، ناحية (رمزي);al-Daqahliyya (S50, Ramzī);الدقهلية (خ ٥٠، رمزي);Fāriskūr (S50, Ramzī);فارسكور (خ ٥٠، رمزي);ʿIzab al-Baṣārṭa (S50), al-ʿInāniyya (Ramzī);عزب البصارطة (خ ٥٠)، العنانية (رمزي);Créé à l’époque ottomane à partir de Šuṭūṭ, apparaît dans les muqāṭaʿāt de 1079. De nouveau réuni à Šuṭūṭ dans le cadastre de 1813. Recréé comme unité administrative en 1922, comme unité fiscale et foncière en 1936.;G. Alleaume;"S50 (خ ٥٠), ; Ramzī (رمزي), II, vol. 1, p. 247"
110401;al-Ismāʿīliyya (Ramzī);الاسماعيلية (رمزي);;;Village (Ramzī);قرية (رمزي);Nāḥiya (Ramzī);ناحية (رمزي);al-Ġarbiyya (Ramzī);الغربية (رمزي);Širbīn (Ramzī);شربين (رمزي);al-Ismāʿīliyya (Ramzī);الاسماعيلية (رمزي);Créé en 1943 comme unité administrative à partir de dix ʿizba appartenant à Kafr Saʿd, Kafr Sulaymān al-Baḥrī et Kafr al-Baṭṭīḫ. Il prend son nom du Khédive Ismāʿīl.;M. Ghiglia;Ramzī (رمزي), II, vol. 2, p. 80
110410;al-Muḥammadiyya (Ramzī);المحمدية (رمزي);Minša’at Fārūq (Ramzī);منشاة فاروق (رمزي);Village (Ramzī);قرية (رمزي);Nāḥiya (Ramzī);ناحية (رمزي);al-Ġarbiyya (Ramzī);الغربية (رمزي);Širbīn (Ramzī);شربين (رمزي);al-Muḥammadiyya (Ramzī);المحمدية (رمزي);Créé en 1943 par la réunion de cinq ʿizba de Kafr Saʿd. Doit son nom à Muḥammad ʿAlī.;G. Alleaume;Ramzī (رمزي), II, vol. 2, p. 81
110413_1;al-Muḥammadiyya (Ramzī);المحمدية (رمزي);;;Village (Ramzī);قرية (رمزي);Nāḥiya (Ramzī);ناحية (رمزي);al-Ġarbiyya (Ramzī);الغربية (رمزي);Širbīn (Ramzī);شربين (رمزي);al-Muḥammadiyya (Ramzī);المحمدية (رمزي);Créé en 1943 comme unité administrative à partir de cinq ʿizba appartenant à Kafr Saʿd, il prend son nom de Muḥammad ʿAlī Pasha.;M. Ghiglia;Ramzī (رمزي), II, vol. 2, p. 81
110419;Kufūr Šiḥāta (Ramzī);كفور شحاتة (رمزي);;;Village (Ramzī);قرية (رمزي);Nāḥiya (Ramzī);ناحية (رمزي);al-Ġarbiyya (Ramzī);الغربية (رمزي);Širbīn (Ramzī);شربين (رمزي);Kufūr Šiḥāta (Ramzī);كفور شحاتة (رمزي);Kafr Šiḥāta dans Ramzī. Créé comme unité administrative en 1944 à partir de dix ʿizba de Sawālim et une de Kafr al-Turʿa al-Ǧadīd. Relève encore de Sawālim sur le plan fiscal et foncier en 1945.;G. Alleaume & M. Ghiglia;Ramzī (رمزي), II, vol. 2, p. 82
110707;Sayf al-Dīn (Ramzī);سيف الدين (رمزي);;;Village (Ramzī);قرية (رمزي);Nāḥiya (Ramzī);ناحية (رمزي);al-Daqahliyya (Ramzī);الدقهلية (رمزي);Fāriskūr (Ramzī);فارسكور (رمزي);Sayf al-Dīn (Ramzī);سيف الدين (رمزي);Créé en 1925 comme unité administrative pour réunir des ʿizba relevant de la dā’ira d’Aḥmad Sayf al-dīn b. Ibrāhīm b. Aḥmad Rafʿat b. Ibrāhīm b. Muḥammad ʿAlī, sur les terres d’al-Sirw et de Daqahla. Unité fiscale et foncière en 1936.;G. Alleaume;Ramzī (رمزي), II, vol. 1, p. 248
120099_1;al-Bašṭamīr (IM, ID, IG, Ramzī);البشطمير (ا م، ا د، ا ج، رمزي);;;Village (IM, ID, IG);قرية (ا م، ا د، ا ج);Nāḥiya (IM, ID, IG), Disappeared (Ramzī);ناحية (ا م، ا د، ا ج)، مندرس (رمزي);al-Murtāḥiyya (IM), al-Daqahliyya wa-l-Murtāḥiyya (ID, IG);المرتاحية (ا م)، الدقهلية والمرتاحية (ا د، ا ج);None (IM, ID, IG);لا يوجد (ا م، ا د، ا ج);al-Bašṭamīr (IM, ID, IG);البشطمير (ا م، ا د، ا ج);Pas dans la base OUCC, pas dans Boinet. Donné par Ramzī dans les dépendances de la ville de Manṣūra. Cité dans la Tuḥfa comme relevant de la Daqahliyya wa-l-Murtāḥiyya. Sous le nom de Ġāyṭ al-Bašṭāmīr dans le tarīʿ de 1228, du nom de l’un des bassins formant le zimām de Manṣūra.;G. Alleaume;"IM (ا م), p. 88; ID (ا د), V, p. 69; IG (ا ج), p. 47; Ramzī (رمزي), II, vol. 1, p. 216"
